seats,btcaddr_id,pgp_id,username,accepts_donations
2047,1NASTYfxUpKPwin7b1KTBFjeeofrLSgXDJ,,,no
1275,1N2ihXP7FYAJVuNhk3aHzCGFqPrgJQoZNR,,mindtrip,yes
1023,168WXhArv7Fasqvi2xm5MQMfLhG18jifMe,FFB86E4035CF994D26403699A338C617DE66E656,OgNasty,yes
801,1Q6gcWTLvRfLof1J87DzWuZxUMis7D3FpS,,silverfuture,
580,1HXxASKNBBt5s1dtEmBk85aFQB2iyn8Wik,,camolist,yes
512,1P5SzMc9dNzpVbDx7q8ffubWS1DfbuunRR,,,yes
311,1831BeibDS9KDdXPjFpN2Y7Gg8qkKD1VwG,,TheAnalogKid,yes
269,1NeWArjBmv5J2NSSMGmp4poty6ucRfvwiW,2BD5B97BA44148998ED24C181DC91318EE785FDE,Newar,
250,1EWTQUbv8Gcz134mASY8mKqWiaMYTLEH8K,,,
208,1JTmKbGMBsHMVbLJpxwLLEsdWqjbM5JJZs,,,yes
187,17yXvCWfg7H2zcTQNjDNaSWyed4FkVoYGr,,kroneko,yes
183,1PN4ePKnoE7xfXCiQ2vYiCaBdgxmQV9kJH,,Zillions,
166,1GEjpT9jqejLTk8RReoNgS1HHExZfm4zEP,,boomertoo,yes
150,16CjMdxHec17o6y5rs7WPLnjieJkEvei8A,,lunar,
127,1A4ozeZ5f5nXAfF3c9xGjuwdDbXxa9j9j6,,,yes
123,,,,
108,17THQWWz6ADzZuKYs2Fo9GQZPirxYeZWMo,,,
102,,,,
100,19NZk5GfEUyCEwdfVLMoQGttzZHBnHyWQ,,,yes
100,,,bbeesley,yes
100,,,Thiago007,yes
90,1Q2YoMpJgEuuRjRJsqLUG5oxNPV9QV7H4t,,,
83,,,kdearing01,yes
80,,,naypalm,yes
75,12LUuVGbX75JWKo1nNsuVSeLPhwUBLthaw,,Enzo,yes
68,,,,
62,1Gr9VM1uFgdR4xQmGsKCXBw3u9MQLHHSYu,,superminer420,yes
60,,,,
54,,,rmcdermott927,
51,,,,
50,18yuWbp2VqQHo5LXpM75nkfruko6CsRCD8,,nnnnate,yes
49,,,strello,yes
42,,,warmach,
41,,,,
32,11BDmCqhzWecMMPx55BpTLymx1JHwGk3h,,kipper01,yes
28,,1351CC3934B5CDD960AEB527344B7602BEA35578,ErebusBat,
26,12FdbZU9qFWJt9DSLHnXCXavrWiwG8r1jf,,,
23,1ZACH3trwwz6M1xETNXJ6EBkFSQVQqBFi,,ZachM,yes
23,,,digdug,yes
21,1PihyK48RKEAF6YBA7fqWioS3WeQTZUHYA,,,
20,1E9dJqoS3Q8iY91WwPLdi6Uxs8FhjNVEay,,ConcordeSST,yes
20,14a9yi7y2kNL5B7gZoNHjSDC7Xo2kN81v1,,,
20,,,dustintrammell,yes
19,,,,yes
17,1MWTzgcKoaohsgUMF9d9VFaMwxCndaUicH,,,yes
17,,E40D1BDC08A39406BB2B2DF6858D88C6632976A4,Valkir,yes
16,18TxAvim4FvhxRb5sgLJ2n7kbW4eG3Z6dk,,AngryDevil,
15,1EAwnbP4cNfgXXz7mY8sgcYMsR9qzGU9af,,shadallion,yes
15,,,crosby,yes
12,1LLreZZCYPRAXVDzEuz1MoGHbaLVJXd84q,,hephaist0s,
12,1CVFuGmhMfQJ5hTyYe8fWtKPKNWVpNe8dE,9B8F8FDC9773BA762A1D09EE90CB7A5D0C76AF28,jonnybravo0311,yes
11,18aAvfnDmWWh644KcSFjUnRrA9D2ZQFrcn,,MtgMarcel,yes
11,,,monkeynuts,yes
11,,,klangburg,yes
11,,,acpower,yes
10,1GNHcMoBN17e2TELRVufayMk52ndGfe8ad,,EvoGamer,yes
10,1D1B2wMinbYjp69nAVnw9qGxn33CFe4PXz,,krogothmanhattan,yes
10,14zQ319Yd3g9k9i9ShTyuA2fdWo7B8Uv98,,netsmashers,yes
10,,,StackMyBitsUp,
9,1NASTY29oNzPY56B4E5T9uNUFi2GCAGF9P,,steeley,yes
9,12rgzYcgpiJDHTkfdvxQEEtEu2pMTuNyQq,,Branduardi,yes
8,3GyqaBTStpAdhStcNPRq1H3uStJ7fSy6i8,,Nytrez,yes
8,1M4p6wVuckjkEHe1GnhdMTqVjWeGP2NCRi,,,
7,,,,
6,15qkRtwSpbuBrc4CDDdGwpYLkfi18c3jXM,,buckrogers,yes
6,12HQ8Ah6rZFYX4s7h5n8f7eD1TYrGiJ25b,,,
6,,AD9F385268B26221BC1C128DA36ED850A91F682E,Lutpin,
6,,30F1AC7645933F13357A7D2BD6DFE1E3C74FA950,,
6,,,Lairew,yes
5,1LpxGtu3BMj8vdE4iozT4in5wKsMGCJGyS,,,
5,,,ibminer,yes
5,,,,
4,1MSzGKh5znbrcEF2qTrtrWBm4ydH5eT49f,,legolouman,yes
4,1FiD72pYpW8r9CzNKhktZYacMBxxrvZmf9,,ManeBjorn,yes
4,1F4uie3HEbKUYpGQEvaaw6MVP24tgrTWQb,,dlmmining,
4,1AhJacNKTZ1RJ8Vqp3wsmJ368nXf8ZdzbC,,,yes
4,,5E12F9028C8277850506C30606F5D91BDF0F427B,Nixtren,yes
4,,,l0s11d235,
4,,,doamader,
4,,,,yes
4,,,,
3,19HNBdoEqmmtMnot6oqC32VBe1b9TzaRCa,,bdempsey4009,
3,,2D96F13872703645979A0B938DA261EC572065FD,,
3,,,dolphriends4,
2,1sMee26do6YY98HKLxuH2zoq4JiL5VwfS,,snarlpill,yes
2,1nasty1nZTi2MXigzZ4GQ6pd5qFp7KVof,,FBR,yes
2,1FC4p2SH15VuNWEFDWijLPEKKfAysXKvks,,,yes
2,1DcBNa2VqzdVhpgFQ7TNjRdNScx6xyUZ9G,,rklopman,yes
2,1AYzEpDztkmYs28epJfaHAxLrVxK3FsLTQ,,byronchadwick,yes
2,1AFru9Zwxq3M7YHkWE6haHHCGmRtpvdYrM,,,
2,16veUCCHCS4mpLot6opjhjqxVjnNUQkyQR,,pixela,yes
2,15MPvsw8hbndVbUDr4yYKRfd9Wb9b3Rbpd,,,yes
2,,,randogoose,
2,,,markzellers,yes
2,,,LightZ,
2,,,,
1,3MjUACGeyaWqyAZQdDmeHgypkJrpyseUDj,,yfcpe20,yes
1,3Km72nWKyfjGiR2aFmPc3QTwFCqKTLmdVU,,,
1,3JYH3EkXf15NLvU1cDjBPK2GZ5FSACbn7s,,xmpcasino,yes
1,3Fhd6wrGFkw7SxG9kWTp9wyKmzm8GmjnZC,,,yes
1,3398kQyohTMEZHUkRjMez1J7K9STqVWcnk,,stretch,yes
1,32ZxNii13ATq5a9iXLQrn6rKccfYSGwJPw,,loveminer,yes
1,1RichGe5xNJuMk6F84JqTjn6rwovvDe79,,RichG,yes
1,1Hrjb7qoJUgiBCh42AYbojbNXFqc5B6aL6,,Xunknown,yes
1,1FaHn8WV59ocoRedAjeSSiB8e4imMXnwPa,7E7C4777650C54A2A9E9D5D190F459E60834E3B3,edonkey,yes
1,1F1vUMwwCaPrckhy1rh5Fjq47zvPAr2Mkh,,jasonharty24,yes
1,1DreyiMLpQeZEhTEMQNPMFUvgydXVizAr6,,,
1,1DFfX7dfpHokaP5pzNm9ue4w17nCrw1FV7,E922097A5567D002657A8E54BF2B66CCD3EC4115,,
1,1C2o3PpgA7hTu3PnnVTgKNNempEJuc88M5,,davidadrake,yes
1,1AWHUUv6J2cNCxSAzhT2NjnWLYjqvxZ3Rz,,Wusolini,yes
1,18s7vudgt3xArXPUMoybJTBb8kbf1vSWY,,,yes
1,18PjMPYDR4f81AkB7Vpb1BXvJPjBN5ybBE,,fhh,yes
1,173Pfu1fV888wk2px6RmfB4XTUfm5iYMfz,,Kasu,yes
1,16NQ8zJDvqA5JiyGX7SMbnv5fonxh1JSmN,,Sustainarchist,yes
1,15He2mkwNeiiPAeV9Cjx68vd7XwAFBLc2f,,nonnakip,
1,14TsZdJ4waQDmxykp5scgCp4g7ok5Y7AQL,,sirramen,yes
1,13AqmTLqJduUsmJmFzGbzG1p8rL2XZNoib,,railzand,yes
1,114FdcmGjf2fGeLuej3TTa4ybF32hM1eNX,,minerjones,yes
1,,D7016D51A16FF30566C244026513FA2C00B729AB,Levi,no
1,,1C85A67853190740D22B78A480BBE5F866199B7D,sal002,yes
1,,,wpw420,yes
1,,,seangeng,yes
1,,,plzgogank,
1,,,justdiggingnow,yes
1,,,incalviwetrust,yes
1,,,Zeroxal,yes
1,,,TonyStark7,
1,,,,yes
1,,,,yes
1,,,,yes
1,,,,
0,,,NastyPoP,
,3Cg6BUK1mqSZbAVQXf8nvQN6RX4x57dJ7k,,,
,1MUEXXx4FHWd7SSwqG7pwopex2Bhxgfd4A,,,yes
,1KingZeeW97uLvngcUA3R6QJx18Fn78ddb,,kingzee,
,18QQ53rrmQ1Tra111krYuNHCYCvbwtc4Vf,,,
,,,mprep,yes
,,,mikeywith,yes
,,,kcuddab,yes
,,,hagie,
,,,commondenominator,yes
,,,,yes
,,,,yes
,,,,yes

30000,*total*,*2024-03-28*,*unsigned*
